"Item Code","Item Name",Description,"List Price EUR",EAN,Category,Sub-Category
INO4K2USB3,,"INOGENI 4K HDMI to USB 3.0 Converter",523,##00040232164873,"Converters and Scalers","AV Converters"
INO4KXPLUS,,"INOGENI 4K HDMI to USB 3.0 Converter",746,##00051497285142,"Converters and Scalers","AV Converters"
INO4KXUSB3,,"INOGENI 4K HDMI to USB 3.0 Converter with HDMI Loop",712,##00040232378935,"Converters and Scalers","AV Converters"
INOCAM230,,"INOGENI CAM 230 Multi Camera Switcher",1004,,"Converters and Scalers","AV Converters"
INOCAM300,,"INOGENI CAM 300 4:1 HDMI/USB 2.0 Camera Selector",1899,##00040232633836,"Production Switchers","HD Production Switchers"
INOCAM300REMOTE,,"Inogeni CAM300 Control Keypad",387,##00051497302818,-,-
INOHD2USB3,,"INOGENI HD to USB 3.0 Converter",422,##00040232521003,"Converters and Scalers","AV Converters"
INOHD2USB3UP,,"INOGENI 4K Firmware Upgrade for HD2USB3 Converter",108,##00040232555237,-,-
INOSDI2USB3,,"INOGENI 3GSDI to USB 3.0 Converter",589,##00040232250538,"Converters and Scalers","AV Converters"
INOSH2REM,,"INOGENI SHARE 2 Remote",387,,"Converters and Scalers","AV Converters"
INOSHARE2,,"INOGENI SHARE 2 Dual Video to USB 3.0",1676,##00040232461736,"Converters and Scalers","AV Converters"
INOSHARE2U,,"INOGENI SHARE 2U USB Camera Mixer",2236,##00040232633843,"Converters and Scalers","AV Converters"
INOTOGGLE,,"Inogeni TOGGLE USB 3.0 Switcher",499,##00040232609022,"Converters and Scalers","AV Converters"
INOUBRIDGE,,"INOGENI USB 2.0 Camera and Device Extender",399,,"AV Distribution",-
INOUCAM,,"INOGENI U-CAM USB 3.0 to HDMI Converter",667,##00040232609015,"Converters and Scalers","AV Converters"
