"Item Code","Item Name",Description,"List Price EUR",EAN,Category,Sub-Category
NGAXM76110000S,,"Netgear ProSafe AXM761 - SFP+ Transceiver Module - 10 GigE - 10GBase-SR - Maximum 300m  M4300-28G-PoE+",395,##00606449064131,"Networking Adapters",-
NGAXM761P101000,,"Netgear ProSafe AXM761 - SFP+ Transceiver Module - 10 GigE - 10GBase-SR - LC Multi-Mode - Maximum 300m - 850 nm (pack of 10)",471,##00606449087840,-,-
NGAXM76210000S,,"Netgear ProSafe AXM762 - SFP+ Transceiver Module - 10 GigE - 10GBase-LR - Max 10 km - GSM7228PS, GSM7252PS, GSM7328S, GSM7352S, M4300-28G-PoE+",1129,##00606449064124,"Networking Adapters",-
NGAXM762P101000,,"Netgear ProSafe AXM762 - SFP+ Transceiver Module - 10 GigE - 10GBase-LR - LC Single Mode Max 300m - 1310 nm (pack of 10)",1129,##00606449087857,-,-
NGAXM76310000S,,"Netgear ProSafe AXM763 - SFP+ Transceiver Module - 10 GigE - 10GBase-LRM LC multi-mode - up to 260m M4300-28G-PoE+",395,##00606449074857,"Networking Adapters",-
NTGAPM402XL1000,,"Netgear APM402XL - Expansion Module - 40 Gigabit QSFP+ x 2",827,##00606449133868,-,-
NTGAPM408C10000,,"Netgear APM408C - Expansion Module - 1/2.5/5/10GBase-T x 8",1377,##00606449131956,-,-
NTGAPM408F10000,,"Netgear APM408F - Expansion Module - 10GBase-X x 8",827,##00606449131994,-,-
NTGAPM408P10000,,"Netgear APM408P - Expansion Module - 1/2.5/5/10GBase-T (PoE+) x 8",1533,##00606449131987,-,-
NTGAPS1000W100N,,"Netgear 1000W Power Supply",946,##00606449085921,-,-
NTGAPS1200W100N,,"Netgear 1200W Modular Power Supply",1030,##00606449130379,-,-
NTGAPS150W100NE,,"Netgear APS150W -Power Supply",287,##00606449111194,-,-
NTGAPS250W100NE,,"Netgear 250W 100-240VAC Power Supply Unit",287,##00606449111195,-,-
NTGAPS550W100NE,,"Netgear APS550W - Power Supply",515,##00606449111217,-,-
NTGAPS600W100NE,,"Netgear 600W Modular Power Supply",647,##00606449130355,-,-
NTGAVB4212P1000,,"Netgear Audio Video Bridging (AVB)",254,##00606449151497,-,-
NTGAVB4212PX100,,"Netgear Audio Video Bridging (AVB) Services",383,##00606449151503,-,-
NTGAVB4212UX100,,"Netgear AVB License For M4250-10G2XF-POE++",509,##00606449151510,-,-
NTGAVB4214X1000,,"Netgear AVB License For M4250-12M2XF",383,##00606449151527,-,-
NTGAVB4216F1000,,"Netgear AVB License For M4250-16XF",509,##00606449151534,-,-
NTGAVB4230P1000,,"Netgear Audio Video Bridging (AVB)",497,##00606449151541,-,-
NTGAVB4230PX100,,"Netgear AVB License For M4250-26G4XF-POE+",868,##00606449151558,-,-
NTGAVB4230UP100,,"Netgear AVB License For M4250-26G4F-POE++",617,##00606449151565,-,-
NTGAVB4248P1000,,"Netgear AVB License For M4250-40G8F-POE+",742,##00606449151572,-,-
NTGAVB4248PX100,,"Netgear AVB License For M4250-40G8XF-POE+",988,##00606449151589,-,-
NTGAVB4248UX100,,"Netgear AVB License For M4250-40G8XF-POE++",1233,##00606449151596,-,-
NTGGSM4212P100E,,"Netgear M4250 - 8x1G PoE+ 125W 2x1G and 2xSFP Managed Switch",885,##00606449149548,-,-
NTGGSM4212PX100,,"Netgear M4250 - 8x1G PoE+ 240W 2x1G and 2xSFP+ Managed Switch",1510,##00606449149586,-,-
NTGGSM4212UX100,,"Netgear M4250 - 8x1G Ultra90 PoE++ 802.3bt 720W 2x1G and 2xSFP+ Managed Switch",1845,##00606449149623,-,-
NTGGSM4230P100E,,"Netgear M4250 - 24x1G PoE+ 300W 2x1G and 4xSFP Managed Switch",1845,##00606449151671,-,-
NTGGSM4230PX100,,"Netgear M4250 - 24x1G PoE+ 480W 2x1G and 4xSFP+ Managed Switch",2671,##00606449151619,-,-
NTGGSM4230UP100,,"Netgear M4250 - 24x1G PoE++ 1,440W 2x1G and 4xSFP Managed Switch",3689,##00606449151701,-,-
NTGGSM4248P100E,,"Netgear M4250 - 40x1G PoE+ 480W and 8xSFP Managed Switch",3341,##00606449151640,-,-
NTGGSM4248PX100,,"Netgear AV Line M4250-40G8XF-PoE+ - Switch",4299,##00606449151732,-,-
NTGGSM4248UX100,,"Netgear AV Line M4250-40G8XF-PoE++ - Switch",7197,##00606449151763,-,-
NTGGSM4328PA100,,"Netgear M4300-28G-PoE+ - Switch",2826,##00606449112771,-,-
NTGGSM4328PB100,,"Netgear M4300-28G-PoE+ - Switch",3425,##00606449112801,"Network Switches",-
NTGGSM4328S100N,,"Netgear M4300-28G - Switch",1964,##00606449110104,"Network Switches",-
NTGGSM4352PA100,,"Netgear M4300-52G-PoE+ - Switch",3928,##00606449112832,"Network Switches",-
NTGGSM4352PB100,,"Netgear M4300-52G-PoE+ - Switch",4538,##00606449112863,-,-
NTGGSM4352S100N,,"Netgear M4300-52G - Switch",2826,##00606449110142,"Network Switches",-
NTGMSM4214X100E,,"Netgear AV Line M4250-12M2XF - Switch",1342,##00606449149661,-,-
NTGXSM4216F100E,,"Netgear AV Line M4250-16XF - Switch",1739,##00606449149708,-,-
NTGXSM4316PA100,,"Netgear M4300-16X - Switch",3688,##00606449140958,-,-
NTGXSM4316PB100,,"Netgear M4300-16X - Switch",4347,##00606449140989,-,-
NTGXSM4316S100N,,"Netgear M4300-8X8F - Switch",3317,##00606449110005,-,-
NTGXSM4324CS100,,"Netgear M4300-24X - Switch",5317,##00606449114577,-,-
NTGXSM4324FS100,,"Netgear M4300-24XF - Switch",3688,##00606449142488,-,-
NTGXSM4324S100N,,"Netgear M4300-12X12F - Switch",4538,##00606449110036,-,-
NTGXSM4348CS100,,"Netgear M4300-48X - Switch",10059,##00606449114607,-,-
NTGXSM4348FS100,,"Netgear M4300-48XF - Switch",6897,##00606449142532,-,-
NTGXSM4348S100N,,"Netgear M4300-24X24F - Switch",8622,##00606449110067,-,-
NTGXSM4396K0100,,"Netgear M4300-96X - Switch",8143,##00606449130287,-,-
