"Item Code","Item Name",Description,"List Price EUR",EAN,Category,Sub-Category
TER-10-1152,"ART 2RU","Teradek ART (Adaptive Reliable Transport) 1152 Encoder/Decoder 2U",POA,,-,-
TER-10-2240,,"Teradek ACE 750 TX/RX",980,##00810156140280,"Wireless Transmission","Transmitter and Receiver Sets"
TER-10-2241,,"Teradek ACE 750 TX",539,##00810156140297,"Wireless Transmission",Transmitters
TER-10-2242,,"Teradek ACE 750 RX",539,,"Wireless Transmission",Receivers
TER-10-2510-G,"Ranger HD Transceiver Set - Gold Mount","Teradek Ranger HD 3G-SDI/HDMI - Wireless TX/RX Set Gold Mount",POA,,-,-
TER-10-2510-V,"Ranger HD Transceiver Set - V-Mount","Teradek Ranger HD 3G-SDI/HDMI - Wireless TX/RX Set V-Mount",POA,,-,-
TER-10-2511-G,"Ranger HD Transmitter - Gold Mount","Teradek Ranger HD 3G-SDI/HDMI - Wireless TX Gold Mount",POA,,-,-
TER-10-2511-V,"Ranger HD Transmitter - V-Mount","Teradek Ranger HD 3G-SDI/HDMI - Wireless TX V-Mount",POA,,-,-
TER-10-2512-G,"Ranger HD Receiver - Gold Mount","Teradek Ranger HD 3G-SDI/HDMI - Wireless RX Gold Mount",POA,,-,-
TER-10-2512-V,"Ranger HD Receiver - V-Mount","Teradek Ranger HD 3G-SDI/HDMI - Wireless RX V-Mount",POA,,-,-
TER-10-2520-G,"Ranger 4K Transceiver Set - Gold Mount","Teradek Ranger 4K 12G-SDI/HDMI - Wireless TX/RX Set Gold Mount",POA,,-,-
TER-10-2520-V,"Ranger 4K Transceiver Set - V-Mount","Teradek Ranger 4K 12G-SDI/HDMI - Wireless TX/RX Set V-Mount",POA,,-,-
TER-10-2521-G,"Ranger 4K Transmitter - Gold Mount","Teradek Ranger 4K 12G-SDI/HDMI - Wireless TX Gold Mount",POA,,-,-
TER-10-2521-V,"Ranger 4K Transmitter - V-Mount","Teradek Ranger 4K 12G-SDI/HDMI - Wireless TX V-Mount",POA,,-,-
TER-10-2522-G,"Ranger 4K Receiver - Gold Mount","Teradek Ranger 4K 12G-SDI/HDMI - Wireless RX Gold Mount",POA,,-,-
TER-10-2522-V,"Ranger 4K Receiver - V-Mount","Teradek Ranger 4K 12G-SDI/HDMI - Wireless RX V-Mount",POA,,-,-
TER-10-2801,"Prism 801","Teradek Prism 801 Base Rack System 1U",POA,,-,-
TER-10-2802,"Prism 802","Teradek Prism 802 Base Rack System 2U",POA,,-,-
TER-10-2851,"Prism 851","Teradek Prism 851 1080p 10bit HEVC/AVC Encoder Card",POA,#00818264025901,-,-
TER-10-2853,"Prism 853","Teradek Prism 853 4K 10bit HEVC/AVC 12G-SDI Encoder Card",POA,,-,-
TER-10-2855,"Prism Flex Encoder","Teradek Prism Flex 855 4K 10bit HEVC/AVC 12G-SDI/HDMI Encoder",POA,##00818264020517,-,-
TER-10-2871,"Prism 871","Teradek Prism 871 1080p 10bit HEVC/AVC Decoder Card",POA,#00818264025918,-,-
TER-10-2873,"Prism 873","Teradek Prism 873 4K 10bit HEVC/AVC 12G-SDI Decoder Card",POA,,-,-
TER-10-2875,"Prism Flex Decoder","Teradek Prism Flex 875 4K 10bit HEVC/AVC 12G-SDI/HDMI Decoder",POA,##00818264020531,-,-
TER-11-0074,,"Teradek (Type A) Full-HDMI Male to (Type A) Full-HDMI Male Cable (18in/45cm) (was TER-BIT074)",15,,-,-
TER100032,,"Teradek Bolt Manager 5-Port USB Pairing and Management Device (was TER-BOLT-MANAGER)",971,##00818264022856,"Wireless Transmission",Transmitters
TER100065,,"Teradek Link AX Wireless Access Point Router 5 Port",980,##00818264029015,"Wireless Transmission",Accessories
TER100065V,,"Teradek Link AX (V-Mount) Wireless Access Point Router 5 Port",1078,##00818264029022,-,-
TER100235,,"Teradek Vidiu X",625,##00818264026861,"Encoders and Decoders","Mini Encoders"
TER100744,,"Teradek Serv Micro",882,##00818264028148,"Wireless Transmission",Transmitters
TER1021987,,"Teradek Bolt 6 Monitor Module 750 TX",1853,##00818264028445,"Wireless Transmission",Transmitters
TER102199G7,,"Teradek Bolt 6 Monitor Module 750 RX Gold Mount",1853,##00818264028766,"Wireless Transmission",Receivers
TER102199V7,,"Teradek Bolt 6 Monitor Module 750 RX V Mount",1853,##00818264028773,"Wireless Transmission",Receivers
TER102260,,"Teradek Bolt 6 LT 750 TX/RX",2735,##00818264028230,"Wireless Transmission","Transmitter and Receiver Sets"
TER102260G,,"Teradek Bolt 6 LT 750 TX/RX Deluxe Set Gold-Mount",3127,##00818264028247,"Wireless Transmission","Transmitter and Receiver Sets"
TER102260V,,"Teradek Bolt 6 LT 750 TX/RX Deluxe Set V-Mount",3127,##00818264028254,"Wireless Transmission","Transmitter and Receiver Sets"
TER102261,,"Teradek Bolt 6 LT 750 TX",1608,##00818264028261,"Wireless Transmission",Transmitters
TER102262,,"Teradek Bolt 6 LT 750 RX",1608,##00818264028278,"Wireless Transmission",Receivers
TER102262G,,"Teradek Bolt 6 LT 750 RX Gold-Mount",1804,##00818264028285,"Wireless Transmission",Receivers
TER102262V,,"Teradek Bolt 6 LT 750 RX V-Mount",1804,##00818264028292,"Wireless Transmission",Receivers
TER102265,,"Teradek Bolt 6 LT HDMI 750 TX/RX Kit",1461,##00818264028810,"Wireless Transmission","Transmitter and Receiver Sets"
TER102265G,,"Teradek Bolt 6 LT HDMI 750 TX/RX Kit Gold-Mount",1755,##00818264028827,"Wireless Transmission","Transmitter and Receiver Sets"
TER102265V,,"Teradek Bolt 6 LT HDMI 750 HDMI TX/RX Kit V-Mount",1755,##00818264028834,"Wireless Transmission","Transmitter and Receiver Sets"
TER102266,,"Teradek Bolt 6 LT HDMI 750 TX",824,##00818264028841,"Wireless Transmission",Transmitters
TER102267,,"Teradek Bolt 6 LT HDMI 750 RX",824,##00818264028858,"Wireless Transmission",Receivers
TER102267G,,"Teradek Bolt 6 LT HDMI 750 RX Gold-Mount",922,##00818264028865,"Wireless Transmission",Receivers
TER102267V,,"Teradek Bolt 6 LT HDMI 750 RX V-Mount",922,##00818264028872,"Wireless Transmission",Receivers
TER102270,,"Teradek Bolt 6 LT 1500 TX/RX",6165,##00818264028308,"Wireless Transmission","Transmitter and Receiver Sets"
TER102270G,,"Teradek Bolt 6 LT 1500 TX/RX Deluxe Set Gold-Mount",8125,##00818264028315,"Wireless Transmission","Transmitter and Receiver Sets"
TER102270V,,"Teradek Bolt 6 LT 1500 TX/RX Deluxe Set V-Mount",8125,##00818264028322,"Wireless Transmission","Transmitter and Receiver Sets"
TER102271,,"Teradek Bolt 6 LT 1500 TX",3372,##00818264028339,"Wireless Transmission",Transmitters
TER102272,,"Teradek Bolt 6 LT 1500 RX",3372,##00818264028346,"Wireless Transmission",Receivers
TER102272G,,"Teradek Bolt 6 LT 1500 RX Gold-Mount",3568,##00818264028353,"Wireless Transmission",Receivers
TER102272V,,"Teradek Bolt 6 LT 1500 RX V-Mount",3568,##00818264028360,"Wireless Transmission",Receivers
TER102279,,"Teradek Bolt 6 LT MAX TX/RX",12045,##00818264028377,"Wireless Transmission","Transmitter and Receiver Sets"
TER102280G,,"Teradek Bolt 6 LT MAX TX/RX Deluxe Set Gold Mount",13025,##00818264028384,"Wireless Transmission","Transmitter and Receiver Sets"
TER102280V,,"Teradek Bolt 6 LT MAX TX/RX Deluxe Set V-Mount",13025,##00818264028391,"Wireless Transmission","Transmitter and Receiver Sets"
TER102281,,"Teradek Bolt 6 LT MAX TX",6508,##00818264028407,"Wireless Transmission",Transmitters
TER102282,,"Teradek Bolt 6 LT MAX RX",6018,##00818264028414,"Wireless Transmission",Receivers
TER102282G,,"Teradek Bolt 6 LT MAX RX Gold Mount",6214,##00818264028421,"Wireless Transmission",Receivers
TER102282V,,"Teradek Bolt 6 LT MAX RX V-Mount",6214,##00818264028438,"Wireless Transmission",Receivers
TER1022987,,"Teradek Bolt 6 Monitor Module 1500 TX",2833,##00818264028780,"Wireless Transmission","Transmitter and Receiver Sets"
TER102299G7,,"Teradek Bolt 6 Monitor Module 1500 RX Gold-Mount",2833,##00818264028797,"Wireless Transmission",Receivers
TER102299V7,,"Teradek Bolt 6 Monitor Module 1500 RX V-Mount",2833,##00818264028803,"Wireless Transmission",Receivers
TER102300,,"Teradek Bolt 6 XT 750 12G-SDI/HDMI Wireless TX/RX",6361,##00818264027080,"Wireless Transmission","Transmitter and Receiver Sets"
TER102300G,,"Teradek Bolt 6 XT 750 12G-SDI/HDMI Wireless TX/RX Deluxe Set Gold-Mount",7145,##00818264027097,"Wireless Transmission","Transmitter and Receiver Sets"
TER102300V,,"Teradek Bolt 6 XT 750 12G-SDI/HDMI Wireless TX/RX Deluxe Set V-Mount",7145,##00818264027103,"Wireless Transmission","Transmitter and Receiver Sets"
TER102301,,"Teradek Bolt 6 XT 750 12G-SDI/HDMI Wireless TX",3323,##00818264027110,"Wireless Transmission",Transmitters
TER102301G,,"Teradek Bolt 6 XT 750 12G-SDI/HDMI Wireless TX Gold-Mount",3617,##00818264027127,"Wireless Transmission",Transmitters
TER102301V,,"Teradek Bolt 6 XT 750 12G-SDI/HDMI Wireless TX V-Mount",3617,##00818264027134,"Wireless Transmission",Transmitters
TER102302,,"Teradek Bolt 6 XT 750 12G-SDI/HDMI Wireless RX",3323,##00818264027141,"Wireless Transmission",Receivers
TER102302G,,"Teradek Bolt 6 XT 750 12G-SDI/HDMI Wireless RX Gold-Mount",3617,##00818264027158,"Wireless Transmission",Receivers
TER102302V,,"Teradek Bolt 6 XT 750 12G-SDI/HDMI Wireless RX V-Mount",3617,##00818264027165,"Wireless Transmission",Receivers
TER102310,,"Teradek Bolt 6 XT 1500 12G-SDI/HDMI Wireless TX/RX",9791,##00818264027172,"Wireless Transmission","Transmitter and Receiver Sets"
TER102310G,,"Teradek Bolt 6 XT 1500 12G-SDI/HDMI Wireless TX/RX Deluxe Set GM",11751,##00818264027189,"Wireless Transmission","Transmitter and Receiver Sets"
TER102310V,,"Teradek Bolt 6 XT 1500 12G-SDI/HDMI Wireless TX/RX Deluxe Set VM",11751,##00818264027196,"Wireless Transmission","Transmitter and Receiver Sets"
TER102311,,"Teradek Bolt 6 XT 1500 12G-SDI/HDMI Wireless Tx",5087,##00818264027202,"Wireless Transmission",Transmitters
TER102311G,,"Teradek Bolt 6 XT 1500 12G-SDI/HDMI Wireless TX Gold-Mount",5381,##00818264027219,"Wireless Transmission",Transmitters
TER102311V,,"Teradek Bolt 6 XT 1500 12G-SDI/HDMI Wireless TX V-Mount",5381,##00818264027226,"Wireless Transmission",Transmitters
TER102312,,"Teradek Bolt 6 XT 1500 12G-SDI/HDMI Wireless RX",5087,##00818264027233,"Wireless Transmission",Receivers
TER102312G,,"Teradek Bolt 6 XT 1500 12G-SDI/HDMI Wireless RX Gold-Mount",5381,##00818264027240,"Wireless Transmission",Receivers
TER102312V,,"Teradek Bolt 6 XT 1500 12G-SDI/HDMI Wireless RX V-Mount",5381,##00818264027257,"Wireless Transmission",Receivers
TER102319G,,"Teradek Bolt 6 XT MAX 12G-SDI/HDMI Wireless TX/RX Gold-Mount",13319,##00818264027264,"Wireless Transmission","Transmitter and Receiver Sets"
TER102319V,,"Teradek Bolt 6 XT MAX 12G-SDI/HDMI Wireless TX/RX V-Mount",13319,##00818264027271,"Wireless Transmission","Transmitter and Receiver Sets"
TER102320G,,"Teradek Bolt 6 XT MAX 12G-SDI/HDMI Wireless TX/RX Deluxe Set Gold-Mount",15083,##00818264027288,"Wireless Transmission","Transmitter and Receiver Sets"
TER102320V,,"Teradek Bolt 6 XT MAX 12G-SDI/HDMI Wireless TX/RX Deluxe Set V-Mount",15083,##00818264027295,"Wireless Transmission","Transmitter and Receiver Sets"
TER102321G,,"Teradek Bolt 6 XT MAX 12G-SDI/HDMI Wireless TX Gold-Mount",6753,##00818264027301,"Wireless Transmission",Transmitters
TER102321V,,"Teradek Bolt 6 XT MAX 12G-SDI/HDMI Wireless TX V-Mount",6753,##00818264027318,"Wireless Transmission",Transmitters
TER102322G,,"Teradek Bolt 6 XT MAX 12G-SDI/HDMI Wireless RX Gold-Mount",6753,##00818264027325,"Wireless Transmission",Receivers
TER102322V,,"Teradek Bolt 6 XT MAX 12G-SDI/HDMI Wireless RX V-Mount",6753,##00818264027332,"Wireless Transmission",Receivers
TER102802,,"Teradek Prism 802 Base Rack System 2U",3490,,"Encoders and Decoders","Desktop and Rack Encoders"
TER102810,,"Teradek Prism PSU 495W",390,,-,-
TER102873,,"Teradek Prism 873 4K 10bit HEVC/AVC 12G-SDI Decoder Card",2790,,"Encoders and Decoders","Desktop and Rack Encoders"
TER1100131,,"Teradek Lightstand Adapter 3/8in (was TER-BIT013-1)",39,##00818264024621,-,-
TER110020,,"Teradek 2x Replacement Dual Band Wireless Antenna for Cube (was TER-CUBIT020)",20,##00859273002972,"Encoders and Decoders",Accessories
TER110021,,"Teradek Replacement Wireless Antenna for Bolt 3000 TX (was TER-BIT021)",30,##00854199005502,"Wireless Transmission",Accessories
TER110022,,"Teradek Replacement Wireless Antenna for Bolt 3000 RX (was TER-BIT022)",10,##00854199005175,"Wireless Transmission",Accessories
TER1100251,,"Teradek Replacement Wireless Antenna for Node - Short (was TER-BIT025-1)",15,##00818264024614,-,-
TER110027,,"Teradek Replacement Wireless Antenna for Beam (was TER-BIT027)",35,##00854980006329,-,-
TER110035,,"Teradek 2x Replacement Right Angle Wireless Antenna for COLR (was TER-BIT035)",20,,-,-
TER110036,,"Teradek 2x Replacement Straight Wireless Antenna for COLR (was TER-BIT036)",20,,"Wireless Transmission",Accessories
TER110040,,"Teradek 3G-SDI Cable (10in/25cm) (was TER-BIT040)",25,,Cabling,"AV cabling"
TER110057,,"Teradek 2pin 18-Watt AC Adapter for Cube / Bolt / Beam (6ft/1.8m)",137,##00859273002750,-,-
TER110058,,"Teradek 18 Watt AC Adapter, for Vidiu / Vidiu Pro (6ft/1.8m) (was TER-BIT058)",107,,-,-
TER110061,,"Teradek 2pin 60-Watt AC Adapter for Sphere (6ft/1.8m) (was TER-BIT061)",137,,-,-
TER110075,,"Teradek (Type D) Micro-HDMI Male to (Type D) Micro-HDMI Male Cable (6in/15cm) (was TER-BIT075)",25,,Cabling,"AV cabling"
TER110076,,"Teradek (Type D) Micro-HDMI Male to (Type A) Full-HDMI Male Cable (18in/45cm) (was TER-BIT076)",25,,Cabling,"AV cabling"
TER110079,,"Teradek (Type A) Full-HDMI Male to (Type C) Mini-HDMI Male Cable (12in/30cm) (was TER-BIT079)",25,##00854199005946,-,-
TER110084,,"TERADEK BIT-084 N-Male to RP-SMA Plug Cable for Antenna Array Length: 12in / 30cm",10,##00818264024980,"Wireless Transmission",Accessories
TER110086,,"Teradek COLR Cable - Cat5e to DSMC for RED Camera (36in/90cm) (was TER-BIT086)",79,##00854980006114,-,-
TER110087,,"Teradek COLR Cable - 10pin Conn. to Cat5e Cable for ARRI Camera (18in/45cm) (was TER-BIT087)",79,##00788490311515,"Wireless Transmission",Accessories
TER110089,,"Teradek USB 3.0 SuperSpeed Cable A to Micro B M/M (36in/90cm) (was TER-BIT089)",15,,-,-
TER110109,,"Teradek PTap to 2pin Power Cable (11in/27cm) (was TER-BIT109)",107,,-,-
TER1101091,,"Teradek PTap to 2pin Power Cable for Backpacks (11in/27cm) (was TER-BIT109-1)",107,,-,-
TER110112,,"Teradek PTap to 2pin Power Cable (9in/22cm) (was TER-BIT112)",107,,-,-
TER1101191,,"Teradek PTap to Barrel Power Cable (18in/45cm) (was TER-BIT119-1)",68,,-,-
TER110137,,"Teradek PTap to 2pin Power Cable (36in/90cm)",107,##00818264020616,-,-
TER110261,,"Teradek RT ACI Control + PTap Power Cable (12in/30cm) (was TRT-11-0261)",98,##00818264024638,"Follow Focus","Follow Focus Accessories"
TER110262,,"Teradek RT ACI Control + 2pin Power Cable (12in/30cm) (was TRT-11-0262)",127,##00818264024652,"Follow Focus","Follow Focus Accessories"
TER110302,,"Teradek Protective Case for Bond 657/757 (was TER-BIT302)",147,##00818264021217,-,-
TER1103031,,"Teradek Protective Case for Bolt 500/1000/3000 XT Fits up to 2 RX (was TER-BIT303-1)",147,##00818264024386,-,-
TER1103032,,"Teradek Protective Case for Bolt 500/1000 LT Fits up to 2 RX (was TER-BIT303-2)",147,##00818264024393,-,-
TER1103034,,"Teradek Protective Case for Bolt 10K and Bolt 3000 XT Set (was TER-BIT303-4)",343,##00818264024553,-,-
TER110319,,"Teradek XLR to 2pin Power Cable (18in/45cm) (was TER-BIT319)",107,,-,-
TER110639,,"Teradek Battery Plate for Sony B-Series to Barrel Conn. Cable (9in/22cm)",98,##00818264020746,-,-
TER110642,,"Teradek SWIT Replacement Battery for Canon BP-945/970 + Barrel Adapter to 2pin Conn. Cable (10in/25cm) (was TER-BIT641)",187,##00818264026922,"Batteries and Power Supplies","Battery Accessories"
TER110644,,"Teradek SWIT Replacement Battery for Panasonic D54 + Barrel Adapter to 2pin Conn. Cable (10in/25cm) (was TER-BIT643)",187,##00859273002637,"Batteries and Power Supplies","Battery Accessories"
TER110646,,"Teradek SWIT Replacement Battery for Panasonic VW-VGB6 + Barrel Adapter to 2pin Conn. Cable (10in/25cm) (was TER-BIT645)",187,##00859273002552,"Batteries and Power Supplies","Battery Accessories"
TER110648,,"Teradek SWIT Replacement Battery for Sony NP-F970/F770 + Barrel Adapter to 2pin Conn. Cable (10in/25cm) (was TER-BIT647)",187,##00854199005335,"Batteries and Power Supplies","Battery Accessories"
TER110654,,"Teradek Battery Plate for Canon BP-970G to Barrel Conn. (9in/22cm)",98,##00818264020913,-,-
TER110655,,"Teradek Battery Plate for Panasonic CGA-D54 to Barrel Conn. Cable (9in/22cm) (was TER-NIBL620)",98,,"Batteries and Power Supplies","Battery Accessories"
TER110656,,"Teradek Battery Plate for Panasonic VW-VBG6 & CGA-E/625 to Barrel Conn. Cable (9in/22cm) (was TER-NIBL625)",98,,"Batteries and Power Supplies","Battery Accessories"
TER110657,,"Teradek Battery Plate for Sony M-Series to Barrel Conn. Cable (9in/22cm) (was TER-NIBL630)",98,##00818264025697,"Encoders and Decoders",-
TER110658,,"Teradek SWIT Replacement Battery for Canon BP-945/970 + Barrel to Barrel Adapter Cable (18in/45cm) (was TER-NIBL641)",147,##00859273002620,"Encoders and Decoders",-
TER110661,,"Teradek SWIT Replacement Battery for Sony NP-F970/F770 + Barrel to Barrel Adapter Cable (18in/45cm) (was TER-NIBL647)",147,##00859273002644,"Encoders and Decoders",-
TER110709,,"Teradek 2pin to 4pin Hirose Power Cable (12in/30cm) (was TER-BIT709)",107,,"Batteries and Power Supplies","Battery Accessories"
TER110711,,"Teradek 2pin to Barrel Power Cable (12in/30cm) (was TER-BIT711)",98,,-,-
TER110719,,"Teradek 2pin to 2pin Power Cable (18in/45cm) (was TER-BIT719)",107,,"Batteries and Power Supplies","Battery Accessories"
TER110737,,"Teradek 2pin to 2pin Power Cable (36in/90cm) (was TER-BIT737)",107,,-,-
TER110738,,"Teradek 4pin to USB Power Cable (13in/33cm) (was TER-BIT738)",107,,-,-
TER110752,,"Teradek TX/RX Battery Plate for Canon BP-970 7.2V Cable (7in/17cm) (was TER-BIT752)",147,##00854199005434,"Batteries and Power Supplies","Battery Accessories"
TER110753,,"Teradek TX/RX Battery Plate for JVC BN-V438U 7.2V Cable (7in/17cm) (was TER-BIT753)",147,##00818264020272,"Wireless Transmission",Accessories
TER110754,,"Teradek TX/RX Battery Plate for Panasonic CGA-D54 7.2V Cable (7in/17cm) (was TER-BIT754)",147,##00854199005649,"Wireless Transmission",Accessories
TER110755,,"Teradek TX/RX Battery Plate for Panasonic VW-VBG6 7.2V Cable (7in/17cm) (was TER-BIT755)",152,##00854199005915,"Wireless Transmission",Accessories
TER110756,,"Teradek TX/RX Battery Plate for Sony M-Series 7.2V Cable (7in/17cm) (was TER-BIT756)",147,##00854980006442,"Batteries and Power Supplies","Battery Accessories"
TER110758,,"Teradek TX/RX Battery Plate for Sony B-Series 7.2V Cable (7in/17cm) (was TER-BIT758)",147,##00854199005427,"Batteries and Power Supplies","Battery Accessories"
TER110759,,"Teradek Bolt TX / RX Battery Plate for Canon LP-E6 7.4V or Sony NP-F550 7.2V (includes L-Bracket) (was TER-BIT759)",156,##00818264025468,"Batteries and Power Supplies","Battery Accessories"
TER110760,,"Teradek Bolt TX Dual V-Mount Battery Plate 14.4V Cable (11in/27cm) (was TER-BIT760)",392,##00854199005441,"Wireless Transmission",Accessories
TER110768,,"Teradek Bolt Sidekick Dual V-Mount Battery Plate 14.4V Cable (11in/27cm) (was TER-BIT768)",392,##00854199005816,"Batteries and Power Supplies","Battery Mounts"
TER110773,,"Teradek COLR Mounting Bracket (was TER-BIT773)",89,##00854900060226,"Wireless Transmission",Accessories
TER110777,,"Teradek Generic 3 Holes Velcro Mounting Bracket (was TER-BIT777)",49,##00854980006183,"Wireless Transmission",Accessories
TER110778,,"Teradek Cube 6XX/7XX/8XX and Serv Pro Mounting Bracket (was TER-BIT778)",74,##00818264020258,-,-
TER110780,,"Teradek Bolt TX 1000/3000 Accessory Yellow Plate (was TER-BIT780)",10,##00854980006831,"Wireless Transmission",Accessories
TER1107801,,"Teradek Bolt RX 1000/3000 Accessory Yellow Plate (was TER-BIT780-1)",10,##00818264020173,"Wireless Transmission",Accessories
TER110780K,,"Teradek Bolt TX/RX 1000/3000 Accessory Plates Kit with all colors (y/r/g/b) (was TER-BIT780K)",79,##00818264023785,-,-
TER110781,,"Teradek Bolt TX 1000/3000 Accessory Red Plate (was TER-BIT781)",10,##00818264020180,"Wireless Transmission",Accessories
TER1107811,,"Teradek Bolt RX 1000/3000 Accessory Red Plate (was TER-BIT781-1)",10,##00818264020197,"Wireless Transmission",Accessories
TER110782,,"Teradek Bolt TX 1000/3000 Accessory Green Plate (was TER-BIT782)",10,##00818264020203,"Wireless Transmission",Accessories
TER1107821,,"Teradek Bolt RX 1000/3000 Accessory Green Plate (was TER-BIT782-1)",10,##00818264020210,"Wireless Transmission",Accessories
TER110783,,"Teradek Bolt TX 1000/3000 Accessory Blue Plate (was TER-BIT783)",10,##00818264020227,"Wireless Transmission",Accessories
TER1107831,,"Teradek Bolt RX 1000/3000 Accessory Blue Plate (was TER-BIT783-1)",10,##00818264020234,"Wireless Transmission",Accessories
TER110785,,"Teradek Bolt RX 500/1000/3000 Mounting Bracket (was TER-BIT785)",68,##00854980006985,-,-
TER110786,,"Teradek Cube 6XX/7XX/8XX and Serv Pro Dual Gold Mount Battery Plate Cable (9in/22cm) (was TER-BIT786)",343,##00854980006961,-,-
TER110787,,"Teradek Cube 6XX/7XX/8XX and Serv Pro Dual V-Mount Battery Plate Cable (11in/27cm) (was TER-BIT787)",343,##00818264020241,-,-
TER110790,,"Teradek Bolt RX Dual AB Mount Battery Plate 14.4V Cable (11in/27cm) (was TER-BIT790)",392,##00818264020692,-,-
TER110791,,"Teradek Bolt RX Dual V-Mount Battery Plate 14.4V Cable (11in/27cm) (was TER-BIT791)",392,##00818264020708,-,-
TER110793,,"Teradek Bolt RX Single Female V-Mount Battery Plate 14.4V Cable (11in/27cm) (was TER-BIT793)",264,##00818264020722,-,-
TER110795,,"Teradek 4-pin Connector Right Angle to 4-pin Connector Cable (was TER-BIT795)",127,,-,-
TER110798,,"Teradek Bond Dual V-Mount Battery Plate 14.4V Cable (11in/27cm) (was TER-BIT798)",383,##00818264021095,-,-
TER110799,,"Teradek Bracket Node Mounting 2 (was TER-BIT799)",49,##00818264021101,-,-
TER110800,,"Teradek Bracket Node Mounting 4 (was TER-BIT800)",64,##00818264021118,-,-
TER110808,,"Teradek Vinyl Zipper Bag 250x150mm",3,,-,-
TER110810,,"Teradek Bolt LT/XT Battery Plate for Sony L-Series or Canon LP-E6 (was TER-BIT810)",107,##00818264023648,"Batteries and Power Supplies","Battery Accessories"
TER110811,,"Teradek Bolt XT/LT Single AB Mount Battery Plate 14.4V (Not Compatible with Bolt 1000 XT) (was TER-BIT811)",196,##00818264023655,"Batteries and Power Supplies","Battery Accessories"
TER110812,,"Teradek Bolt XT/LT Single V-Mount Battery Plate 14.4V (Not Compatible with Bolt 1000 XT) (was TER-BIT812)",196,##00818264023662,"Batteries and Power Supplies","Battery Mounts"
TER110813,,"Teradek Bolt Sidearm Transmitter Mounting Bracket (was TER-BIT813)",68,##00818264025666,-,-
TER110819,,"Teradek V-Mount Battery Plate (female) for Bolt XT 1000/3000 RX (was TER-BIT819)",156,##00818264023860,"Batteries and Power Supplies","Battery Mounts"
TER110823,,"Teradek V-Mount Male & Female Battery Plate kit for Bolt XT 1000 & 3000 Receivers (was TER-BIT823)",245,##00818264024195,"Batteries and Power Supplies","Battery Mounts"
TER110830,,"Teradek 61 Watt AC Adapter for Vidiu Go (was TER-BIT830)",107,,-,-
TER110833,,"Teradek VidiU Go Mounting Bracket (was TER-BIT833)",49,##00818264024713,-,-
TER110839,,"Teradek PTap to Right-Angle Barrel Power Cable (18in/45cm) (was TER-BIT839)",40,,-,-
TER110840,,"Teradek 2pin to Right-Angle Barrel Power Cable (18in/45cm) (was TER-BIT840)",49,,-,-
TER110841,,"Teradek Ace TX/RX Battery Plate for Sony B-Series (was TER-BIT841)",69,##00818264024997,-,-
TER110843,,"Teradek Ace TX/RX Battery Plate for Canon BP-9 (was TER-BIT843)",69,##00818264025017,-,-
TER110848,,"Teradek Ace TX/RX Battery Plate for Canon LP-E6 or Sony NP-F550 (incl. L-Bracket) (was TER-BIT848)",88,,"Wireless Transmission",Accessories
TER110852,,"Teradek Pro Battery Plate - Gold Mount (Female) (Compatible with Bolt 4K + Bolt 4K LT) (was TER-BIT852)",156,##00818264025581,-,-
TER110853,,"Teradek Pro Battery Plate - Gold Mount (Male) (Compatible with Bolt 4K + Bolt 4K LT) (was TER-BIT853)",156,##00818264025598,-,-
TER110854,,"Teradek Pro Battery Plate - V-Mount (Female) (Compatible with Bolt 4K + Bolt 4K LT)",158,,-,-
TER110855,,"Teradek Pro Battery Plate - V-Mount (Male) (Compatible with Bolt 4K + Bolt 4K LT)",158,,-,-
TER110856,,"Teradek Bolt 4K TX Mounting Bracket (was TER-BIT856)",58,##00818264025628,-,-
TER110861,,"Teradek Battery Plate for Canon LP-E6 or Sony NP-F550 (Straight Bracket) with 2pin Power Cable (was TER-BIT861)",147,,-,-
TER110862,,"Teradek Battery Plate for Canon LP-E6 or Sony NP-F550 (Straight Bracket) with Barrel Power Cable (was TER-BIT862)",88,,-,-
TER110891,,"Teradek USB to 5pin Adapter for Bolt 4K TX",147,##00818264027769,"Wireless Transmission",Transmitters
TER110892,,"Teradek USB to 5pin Adapter for Bolt 4K RX",147,##00818264027776,"Wireless Transmission",Receivers
TER110893,,"Teradek USB to 5pin Adapter for Bolt 4K LT TX",147,##00818264027783,"Wireless Transmission",Transmitters
TER110894,,"Teradek USB to 5pin Adapter for Bolt 4K LT RX",147,##00818264027790,"Wireless Transmission",Receivers
TER110895,,"Teradek USB to 5pin Control Hub for Smart 7 Monitors",147,##00818264027806,"Wireless Transmission",Accessories
TER110896,,"Teradek 24in 5pin to 5pin USB Cable",98,##00818264028025,"Wireless Transmission",Accessories
TER110899,,"Teradek Wireless Camera Control Starter Kit for Bolt 4K",588,##00818264027936,"Wireless Transmission","Transmitter and Receiver Sets"
TER110901,,"Teradek 6G V Antenna (2dBi 4.9-7.3Ghz RP-SMA)",19,##00818264028193,"Wireless Transmission",Accessories
TER110902,,"Teradek 6G Flexible H Antenna ""Mushroom"" (2dBi 4.9-7.3Ghz RP-SMA)",98,##00818264028216,-,-
TER110903,,"Teradek 6G V Antenna Kit (2dBi 4.9-7.3Ghz RP-SMA)",98,##00818264028179,-,-
