"Item Code","Item Name",Description,"List Price EUR",EAN,Category,Sub-Category
SON-BRD-UPGRTB2-E3,,"SONNET Thunderbolt 2 upgrade boards and replacement Thunderbolt cable locksand Echo III port chassis only",200,,-,-
SON-DM-MOD-69XT,,"Sonnet DuoModo eGPU Module with AMD Radeon RX 6900 XT",2950,##00732311013416,-,-
SON-DM-ZM-69XT-D,,"Sonnet DuoModo xMac Mini (Intel) / eGPU Desktop with AMD Radeon RX 6900 XT",3650,,-,-
SON-DM-ZM-69XT-R,,"Sonnet DuoModo xMac mini (Intel) / eGPU Rackmount with AMD Radeon RX 6900 XT",3700,##00732311013409,-,-
SON-ECHO-HDX3FD-TB3,,"SONNET Echo Express III-D Thunderbolt 3 HDX Edition - 3-Slot PCIe Card Expansion System",929,##00732311012969,-,-
SON-S-RX6800XT-MPK,,"Sonnet AMD Radeon 6800 XT 16GB Graphics Card and Cable Set for Mac Pro",1775,,-,-
SON-S-RX6900XT-MPK,,"Sonnet AMD Radeon 6900 XT 16GB Graphics Card and Cable Set for Mac Pro",2075,,-,-
SON-TCBTB1M,,"SONNET Thunderbolt Cable,1m, Black",48,##00732311009808,-,-
SON-TSATAIIE1P-E34,,"SONNET Tempo SATA Edge Express Card34 (1 Port)",28,,-,-
SON-UPGRTB2SE2,,"SONNET Thunderbolt 2 upgrade boards and replacement Thunderbolt cable locks for EchoSE2",175,,-,-
SONAVBTB,,"Sonnet Thunderbolt AVB GE Adapter for Mac",178,##00732311013430,"Thunderbolt Devices",-
SONBRDUPGRTB3E3,,"Sonnet Thunderbolt 3 Upgrade Card for Echo Express III-D or III-R",222,##00732311012273,"Thunderbolt Devices",-
SONBRDUPGRTB3S1,,"Sonnet Thunderbolt 3 Upgrade Card for Echo Express SE1",222,##00732311012075,"Thunderbolt Devices",-
SONBRDUPGRTB3S2,,"Sonnet Thunderbolt 3 Upgrade Card for Echo Express SE2",222,##00732311012266,"Thunderbolt Devices",-
SONBRDUPGRTB3SE,,"Sonnet Thunderbolt 3 Upgrade Card for Echo Express SEL",222,##00732311012082,"Thunderbolt Devices",-
SONBRDUPGRTB3XM,,"Sonnet Thunderbolt 3 Upgrade Card for xMac Mini Server",255,##00732311012839,"Thunderbolt Devices",-
SONCUFFMINLH2,,"Sonnet MacCuff Mini VESA/Desk Mount for Unibody MacMini, Locking HDMI to DVI Cable",55,##00732311012907,"Mac Expansion",-
SONCUFFPUCK,,"Sonnet PuckCuff VESA Mount for eGFX Breakaway Puck, Display Port Cable",55,##00732311012433,"Thunderbolt Devices",-
SONCUFFSTD,,"Sonnet MacCuff Studio",95,##00732311013645,"Mac Expansion",-
SONDMENC1MD,,"Sonnet DuoModo Single-Module Desktop Enclosure",119,##00732311013331,"Modular Expansion",-
SONDMENC2MD,,"Sonnet DuoModo Dual-Module Desktop Enclosure",178,##00732311013348,"Modular Expansion",-
SONDMENC2MR,,"Sonnet DuoModo Dual-Module Rackmount Enclosure",236,##00732311013355,"Modular Expansion",-
SONDMMODE1,,"Sonnet DuoModo Echo 1 Module",573,##00732311013539,"Modular Expansion",-
SONDMMODE2DV,,"Sonnet DuoModo Echo II DV Module",1031,##00732311013737,"Thunderbolt Devices",-
SONDMMODE3,,"Sonnet DuoModo Echo III Module",1180,##00732311013317,"Modular Expansion",-
SONDMMODZM,,"Sonnet DuoModo xMac Mini Module",591,##00732311013300,"Modular Expansion",-
SONDMZME3R,,"Sonnet DuoModo xMac Mini (Intel & M1) Echo III Rackmount",2005,##00732311013270,"Modular Expansion",-
SONECEXPSE3ETB3,,"Sonnet Echo Express SE3 Thunderbolt 3 to PCIe Expansion Chassis (Three Slot)",827,##00732311012938,"Thunderbolt Devices",-
SONECHO1DTB3,,"Sonnet Echo 1 Desktop Thunderbolt One-Slot Full-Length PCIe Card Expansion System",688,##00732311013546,"Modular Expansion",-
SONECHO2DDVTB3,,"Sonnet Echo II 2-Slot PCIe Card System",1267,,"Thunderbolt Devices",-
SONECHO2RDVTB3,,"Sonnet Echo II DV Rackmount",1393,,"Thunderbolt Devices",-
SONECHO3DTB3,,"Sonnet Echo III Desktop 3-Slot Thunderbolt 3 to PCIe Card Expansion System",1298,##00732311013195,"Thunderbolt Devices",-
SONECHO3RTB3,,"Sonnet Echo III Rackmount 3-Slot Thunderbolt 3 to PCIe Card Expansion System",1416,##00732311013201,"Thunderbolt Devices",-
SONECHODK11HT4,,"Sonnet Echo 11 Thunderbolt 4 HDMI Dock",272,##00732311013638,"Thunderbolt Devices",-
SONECHODK11TB4,,"Sonnet Echo 11 Thunderbolt 4 Dock",230,##00732311013157,"Thunderbolt Devices",-
SONECHODK20T4,,"Sonnet Echo 20 Thunderbolt 4 Superdock",344,##00732311013607,"Thunderbolt Devices",-
SONECHODK2M2TB,,"Sonnet Echo Dual NVMe Thunderbolt Dock",295,,"Thunderbolt Devices",-
SONECHODK3MTB,,"Sonnet Echo 13 Triple 4K Display Port",275,##00732311013621,"Thunderbolt Devices",-
SONECHOEXPSE1TB,,"Sonnet Echo Express SE1 Thunderbolt 3 to PCIE Expansion Chassis (One Slot)",344,##00732311012051,"Thunderbolt Devices",-
SONECHOEXPSELTB,,"Sonnet Echo Express SEL PCIe Thunderbolt 3-to-PCIe Expansion Chassis (One Low Profile Slot)",344,##00732311012044,"Thunderbolt Devices",-
SONECHOHB5T4,,"Sonnet Echo 5 Thunderbolt 4 Hub",178,##00732311013218,"Thunderbolt Devices",-
SONECHOPROE34,,"Sonnet Echo ExpressCard/34 Thunderbolt Adapter (PCIe 2.0)",119,##00732311009013,"Thunderbolt Devices",-
SONFUSFLEXJ3,,"Sonnet Fusion Flex J3i for 2019 Mac Pro",236,##00732311012990,Accessories,-
SONFUSSSD2RAIDE,,"SONNET Tempo 2.5"" SATA SSD RAID PCIe Card",116,##00732311012914,"Computer Cards",-
SONFUSSSD2X4E3S,,"SONNET M.2 2x4 PCIe Card (Silent)",236,##00732311013522,"Computer Cards",Storage
SONFUSSSD4X4E3S,,"SONNET Fusion SSD M.2 4x4 PCIe Card [Thunderbolt compatible]",355,##00732311012983,"Computer Cards",Storage
SONFUSSSD8X4E4S,,"Sonnet M.2 8X4 Silent Gen4 PCIE Card Eight M.2 NVMe SSD Slots on a PCIe 4.0 x16 Card",918,##00732311013652,"Computer Cards",Storage
SONFUSU22X4E3,,"Sonnet Fusion Dual U.2 SSD PCIe Card",236,##00732311013003,"Computer Cards",-
SONG10E1XE3,,"Sonnet Presto Solo 10GBASE-T Ethernet 1-Port PCIe Card  Thunderbolt Compatible",114,##00732311012518,"Computer Cards",-
SONG10E2XE3,,"Sonnet Presto 10G Base-T Ethernet 2 Port PCIe Card",288,##00732311011955,"Computer Cards",-
SONG10ESFP1XE3,,"Sonnet Solo10G SFP+ 10 Gigabit Ethernet Adapter (SFP+ [SR] included) [Thunderbolt compatible]",236,##00732311012525,"Computer Cards",-
SONG10ESFP2XAE2,,"Sonnet Presto 10G SFP + Ethernet 2 Port PCIe Card",414,##00732311011924,"Computer Cards",-
SONG10ESFPLR,,"Sonnet SFP+ 10G Base Long Range (up to 10km)",92,##00732311009839,"Networking Adapters",-
SONG10ESFPSR,,"Sonnet SFP+ 10G Base Short Range (up to 300m)",34,##00732311009822,"Networking Adapters",-
SONG10EUSBCM2E,,"Sonnet McFiver 10GBASE-T, 2 Port USB-C & Dual M.2 SSD PCIe Card",344,##0732311013478,"Computer Cards",-
SONG25E2XE3,,"Sonnet Dual-Port 25GbE PCIe 3.0 Card with Two Short-Range SFP28 Transceivers",688,##00732311013713,"Networking Adapters",-
SONG25ESFP28LR,,"Sonnet SFP28 10/25Gb Long Range Tranceiver",125,,"Networking Adapters",-
SONG25ESFP28SR,,"Sonnet SFP28 10/25Gb Short Range Tranceiver",58,##00732310013768,"Networking Adapters",-
SONGPU750WEXTB3,,"Sonnet eGFX Breakaway Box 750ex TB3 Expansion System",414,##00732311013027,"External GPU Enclosures",-
SONGPU750WTB3,,"SONNET eGFX Breakaway Box 750 TB3 Expansion System",355,##00732311013010,"External GPU Enclosures",-
SONPWR10A12V,,"Sonnet Power Adapter (12V, 10A) for SE III, Echo 15+ Dock",52,##00732311012211,"Thunderbolt Devices",-
SONPWR5A12VA,,"SONNET Power Adapter (12V, 5A) for Echo SEL, SE I, Twin 10G",36,##00732311012228,Accessories,-
SONRACKMIN2XA,,"Sonnet Mac Rack Mini - 1U Rack Kit for 2 Mac Minis",222,##00732311012785,"Mac Expansion",-
SONRACKSTD2X,,"Sonnet RACK- STD-2X RackMac Studio",531,##00732311013591,"Mac Expansion",-
SONSF32AJAPK,,"Sonnet SF3 Series AJA Pak Media Thunderbolt Pro Card Reader",344,##00732311013461,"Card Readers",-
SONSF32CFEX,,"SONNET SF3 Series - CFexpress/XQD Card Reader - Thunderbolt 3",344,##00732311012952,"Card Readers",-
SONSF32CFST,,"Sonnet SF3 Series CFast 2.0 Pro Thunderbolt 3 Card Reader",414,##00732311012129,"Card Readers",-
SONSF32RMM,,"SONNET SF3 Series - RED Mini-Mag Card Reader - Thunderbolt 3",472,##00732311012860,"Card Readers",-
SONSF32SXSPX,,"Sonnet SF3 SxS Pro X Thunderbolt 3 Card Reader",344,##00732311013164,"Card Readers",-
SONSOLO10GSFPTB,,"Sonnet Solo 10G SFP Thunderbolt 3 to 10GBASE-T Ethernet Adapter",344,##00732311012495,"Networking Adapters",-
SONSOLO10GTB3,,"SONNET Solo 10G Thunderbolt 3 to 10GBASE-T Ethernet Adapter",288,##00732311012488,"Networking Adapters",-
SONSOLONBASET,,"Sonnet Solo2.5G USB-C 2.5Gb Ethernet Adapter",30,##00732311013676,"Networking Adapters",-
SONTB31SXSPX,,"Sonnet SxS PRO X Thunderbolt 3 Single Slot Card Reader",230,##00732311013171,"Card Readers",-
SONTB3DDP4K,,"SONNET Thunderbolt 3 to Dual DisplayPort Adapter",92,##00732311013362,"Thunderbolt Devices",-
SONTB3DHDMI,,"SONNET HDMI TB3 Dual Port Adapter",95,##00732311012327,-,-
SONTB3LOK2,,"SONNET ThunderLok 3 Thunderbolt Connector Retention Clip for TCB-TB3-05M",16,##00732311012150,Accessories,-
SONTBP2,,"Sonnet Thunderbolt Pro P2 Memory Card Reader",230,##00732311011238,"Card Readers",-
SONTCBEXCEL,,"Sonnet Power Cable for OWC Excelsior in Express III-D/R, xMac Pro Server & xMac Mini Server",45,##00732311012502,Cabling,"Thunderbolt Cables"
SONTCBHDXB,,"Sonnet Power Cable for One Avid HDX Card in Echo Express III-D/R, xMac Pro Server & xMac Mini Server",45,##00732311012426,Accessories,-
SONTCBTB305M,,"SONNET Cable, Thunderbolt 3, 0.5m, 40Gb, Black, 100W",46,##00732311011900,Accessories,-
SONTCBTB307M,,"SONNET Cable, Thunderbolt 3, 0.7m, 40Gb, Black, 100W",39,##00732311012884,Accessories,-
SONTP25STA35TA,,"Sonnet Universal 2.5"" SSD to 3.5"" Drive Tray Adapter",28,##00732311008498,Accessories,-
SONTSATA6SSDE2,,"Sonnet Tempo SSD - Thunderbolt Compatible",64,##00732311009181,"Computer Cards",-
SONTWI10GSFPT3,,"Sonnet Twin 10G SFP+ Thunderbolt 3 to Dual 10 Gigagit Ethernet Adapter (SFP+ Sold Separately)",745,##00732311012099,"Networking Adapters",-
SONTWIN10GCTB3,,"SONNET Twin 10G Thunderbolt 3 to Dual Port Copper 10GBASE-T Ethernet Adaptor",631,##00732311012105,"Networking Adapters",-
SONTWIN25GTB,,"Sonnet Twin25G Thunderbolt Dual Port 25Gb Ethernet Adapter (SFP28s Included)",1031,##00732311013669,"Networking Adapters",-
SONUSB34PME,,"Sonnet Allegro USB 3.0 PCIe Card",55,##00732311009440,"Computer Cards",-
SONUSB3C2PME,,"Sonnet Allegro Pro USB 3.1 Two Port USB-C 10 GB PCIe Card - Thunderbolt Compatible",95,##00732311012136,"Computer Cards",-
SONUSB3C4PME,,"Sonnet Allegro USB-C 4-port PCIe Card - Thunderbolt Compatible",166,##00732311012648,"Computer Cards",-
SONUSB3C8PME,,"Sonnet Allegro Pro USB-C 8-Port PCIe Card",472,##00732311013508,"Computer Cards",-
SONUSB3DDP4K,,"Sonnet Dual 4K 60Hz DisplayPort Adapter for M1 Thunderbolt Macs",103,##00732311013225,Accessories,-
SONUSB3DHDMI,,"Sonnet Dual 4K 60Hz HDMI Adapter for M1 Thunderbolt Macs",116,##00732311013232,Accessories,-
SONUSB3PRO4P10E,,"Sonnet Allegro Pro USB 3.1 PCIe Card (4 10Gb Charging Ports) - Thunderbolt Compatible",161,##00732311012631,"Computer Cards",-
SONUSBBT4,,"Sonnet Bluetooth Adapter for RackMac Mini, xMac Mini, xMac Mini server and DuoModo xMac Mini",23,##00732311013386,Accessories,-
SONUSBCDHDMI,,"Sonnet DLink USB-C Dual HDMI Adapter",125,,"Thunderbolt Devices",-
SONXMACMSATB3,,"Sonnet xMac Mini Server - TB3",1180,##00732311012846,"Mac Expansion",-
SONXMACSTD0,,"Sonnet XMAC-STD-0 xMac Studio / no module",650,##00732311013584,"Mac Expansion",-
SONXMACSTDI,,"Sonnet XMAC-STD-I xMac Studio / Echo I Module",1203,##00732311013577,"Mac Expansion",-
SONXMACSTDIII,,"Sonnet XMAC-STD-III xMac Studio / Echo III Module ",1828,##00732311013560,"Mac Expansion",-
SONXMFANQA,,"Sonnet Quiet Fan Module for xMac Mini Server - Type A",89,##00732311010538,"Computer Cards",-
