"Item Code","Item Name",Description,"List Price EUR",EAN,Category,Sub-Category
BD-BDRN-B,,"BirdDog Rear Numbers for X120 / P110 / P120 (4-5-6-7-8-9-0) - Black",21,##09354873000645,-,-
BD-BDRN-W,,"BirdDog Rear Numbers for P110 / P120 (4-5-6-7-8-9-0) - White",21,##09354873000652,-,-
BD-DANTECOMMS,,"BirdDog Dante for Coms Pro",120,,-,-
BD-DANTEHWARE,,"BirdDog Dante for Hardware",65,,-,-
BD4KCM,,"BirdDog 4K Camera Mount - suits all models",42,##09354873000065,"Converters and Scalers",Accessories
BD4KHDMI,,"BirdDog 4K HDMI - HDMI2.0, 4Kp60 NDI Encoder/Decoder",938,##09354873000034,"Converters and Scalers","NDI Converters"
BD4KQUAD,,"BirdDog 4K QUAD - Four channels of 12G SDI to 4Kp60 NDI Encoding and Decoding",2074,##09354873000058,"Converters and Scalers","NDI Converters"
BD4KRM,,"BirdDog 4K Rackmount - mount 2x 4K Encoders/Decoders in 1RU",94,##09354873000089,"Converters and Scalers",Accessories
BD4KSDI,,"BirdDog 4K SDI - 12G SDI, 4Kp60 NDI Encoder/Decoder",1086,##09354873000041,"Converters and Scalers","NDI Converters"
BDA200CMS,,"BirdDog A200 Ceiling Mount Kit",162,##09354873000256,"PTZ Remote Cameras",Accessories
BDA200GEN2,,"BirdDog Eyes A200 gen 2 IP67 Weatherproof Full NDI PTZ Camera with Sony Sensor & SDI (White) (PSU sold seperately)",5532,,"PTZ Remote Cameras","NDI PTZ Cameras"
BDA200WM,,"BirdDog A200 Wall Mounting Kit",101,##09354873000249,"PTZ Remote Cameras",Accessories
BDA300CM,,"BirdDog A300 Ceiling Mounting Kit",538,##09354873000225,"PTZ Remote Cameras",Accessories
BDA300MB,,"BirdDog Upright/Ceiling Mounting Base for A300",284,##09354873000232,"PTZ Remote Cameras",Accessories
BDA300WM,,"BirdDog A300 Wall Mounting Kit",538,##09354873000218,"PTZ Remote Cameras",Accessories
BDACMA,,"BirdDog Corner Mount Adapater for A200 / A300",162,##09354873000270,"PTZ Remote Cameras",Accessories
BDAPMA,,"BirdDog Pole Mount Adapter for A200 / A300",162,##09354873000263,"PTZ Remote Cameras",Accessories
BDAPP97,,"BirdDog 97W PoE Power Injector for A200 / A300",489,##09354873000454,"PTZ Remote Cameras",Accessories
BDBD4KHDMIEXT4,,"BirdDog 4KHDMI 4 Year Extended Warranty. Extends Normal 1 Year Warranty To 4 Years Total From Date Of Purchase. Must Be Purchased With Unit, Strictly Can Not Be Added Later",135,,-,-
BDBD4KHDMIEXT5,,"BirdDog 4KHDMI 5 Year Extended Warranty. Extends Normal 1 Year Warranty To 5 Years Total From Date Of Purchase. Must Be Purchased With Unit, Strictly Can Not Be Added Later",262,,-,-
BDBD4KQUADEXT4,,"BirdDog 4KQUAD 4 Year Extended Warranty. Extends Normal 1 Year Warranty To 4 Years Total From Date Of Purchase. Must Be Purchased With Unit, Strictly Can Not Be Added Later",294,,-,-
BDBD4KQUADEXT5,,"BirdDog 4KQUAD 5 Year Extended Warranty. Extends Normal 1 Year Warranty To 5 Years Total From Date Of Purchase. Must Be Purchased With Unit, Strictly Can Not Be Added Later",584,,-,-
BDBD4KSDIEXT4,,"BirdDog 4KSDI 4 Year Extended Warranty. Extends Normal 1 Year Warranty To 4 Years Total From Date Of Purchase. Must Be Purchased With Unit, Strictly Can Not Be Added Later",146,,-,-
BDBD4KSDIEXT5,,"BirdDog 4KSDI 5 Year Extended Warranty. Extends Normal 1 Year Warranty To 5 Years Total From Date Of Purchase. Must Be Purchased With Unit, Strictly Can Not Be Added Later",294,,-,-
BDBDFLEXBPEXT4,,"BirdDog FLEXBP 4 Year Extended Warranty. Extends Normal 1 Year Warranty To 4 Years Total From Date Of Purchase. Must Be Purchased With Unit, Strictly Can Not Be Added Later",59,,-,-
BDBDFLEXBPEXT5,,"BirdDog FLEXBP 5 Year Extended Warranty. Extends Normal 1 Year Warranty To 5 Years Total From Date Of Purchase. Must Be Purchased With Unit, Strictly Can Not Be Added Later",116,,-,-
BDBDFLEXDECEXT4,,"BirdDog FLEXDEC 4 Year Extended Warranty. Extends Normal 1 Year Warranty To 4 Years Total From Date Of Purchase. Must Be Purchased With Unit, Strictly Can Not Be Added Later",59,,-,-
BDBDFLEXDECEXT5,,"BirdDog FLEXDEC 5 Year Extended Warranty. Extends Normal 1 Year Warranty To 5 Years Total From Date Of Purchase. Must Be Purchased With Unit, Strictly Can Not Be Added Later",116,,-,-
BDBDFLEXENCEXT4,,"BirdDog FLEXENC 4 Year Extended Warranty. Extends Normal 1 Year Warranty To 4 Years Total From Date Of Purchase. Must Be Purchased With Unit, Strictly Can Not Be Added Later",59,,-,-
BDBDFLEXENCEXT5,,"BirdDog FLEXENC 5 Year Extended Warranty. Extends Normal 1 Year Warranty To 5 Years Total From Date Of Purchase. Must Be Purchased With Unit, Strictly Can Not Be Added Later",116,,-,-
BDBDMINIHDMIEX4,,"BirdDog MINIHDMI 4 Year Extended Warranty. Extends Normal 1 Year Warranty To 4 Years Total From Date Of Purchase. Must Be Purchased With Unit, Strictly Can Not Be Added Later",73,,-,-
BDBDMINIHDMIEX5,,"BirdDog MINIHDMI 5 Year Extended Warranty. Extends Normal 1 Year Warranty To 5 Years Total From Date Of Purchase. Must Be Purchased With Unit, Strictly Can Not Be Added Later",142,,-,-
